"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littérature_engagée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Littérature_engagée","http://www.w3.org/2000/01/rdf-schema#label","Committed literature"
"http://fr.dbpedia.org/resource/Littérature_engagée","http://www.w3.org/2000/01/rdf-schema#label","Littérature engagée"
"http://fr.dbpedia.org/resource/Littérature_engagée","http://www.w3.org/2000/01/rdf-schema#label","Tendenzliteratur"
"http://fr.dbpedia.org/resource/Littérature_engagée","http://www.w3.org/2000/01/rdf-schema#comment","La littérature engagée renvoie en règle générale à la démarche d'un auteur (poète, romancier, dramaturge…) qui défend une cause éthique, politique, sociale ou religieuse, soit par ses œuvres soit par son intervention directe en tant qu'«intellectuel», dans les affaires publiques. Historiquement, on dit d’une œuvre qu’elle est engagée lorsqu'elle présente un certain statut dans la société de son auteur et qu'est reconnue l'importance de sa fonction sur un sujet donné. Par le biais de son texte, un écrivain peut critiquer certains aspects de la société."
"http://fr.dbpedia.org/resource/Littérature_engagée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/litterature-engagee"
"http://fr.dbpedia.org/resource/Littérature_engagée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/litterature-engagee"
"http://fr.dbpedia.org/resource/Littérature_engagée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tendenzliteratur"
"http://fr.dbpedia.org/resource/Littérature_engagée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادبیات_متعهد"
"http://fr.dbpedia.org/resource/Littérature_engagée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237jy1q"
"http://fr.dbpedia.org/resource/Littérature_engagée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Committed_literature"
"http://fr.dbpedia.org/resource/Littérature_engagée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powieść_tendencyjna"
"http://fr.dbpedia.org/resource/Littérature_engagée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2403352"
"http://fr.dbpedia.org/resource/Littérature_engagée","http://dbpedia.org/ontology/wikiPageID",1074548
