"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/2000/01/rdf-schema#label","Catfish Hodge"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/2000/01/rdf-schema#comment","Bobby Allen Hodge, alias Catfish Hodge, né en 1944 à Détroit (Michigan), est un bluesman américain. Il est le frère aîné de Dallas Hodge, également guitariste et chanteur, qui a notamment joué avec Canned Heat et Steve Marriott."
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/243423"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catfish_Hodge"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95101356"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r7_r8"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79882579"
"http://fr.dbpedia.org/resource/Catfish_Hodge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27129737"
