"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://www.w3.org/2000/01/rdf-schema#label","Ruth Jones"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://www.w3.org/2000/01/rdf-schema#label","Ruth Jones (disambiguation)"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruth_Jones_(disambiguation)"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7383057"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ruth_Jones"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://dbpedia.org/ontology/wikiPageID",13079320
"http://fr.dbpedia.org/resource/Ruth_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",181626892
"http://fr.dbpedia.org/resource/Ruth_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinah_Washington"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Jones_(femme_politique,_1962)"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ruth_Jones_(femme_politique,_1962)"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://dbpedia.org/ontology/wikiPageLength",623
"http://fr.dbpedia.org/resource/Ruth_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ruth_Jones?oldid=181626892&ns=0"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://fr.dbpedia.org/property/fr","Ruth Jones"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://fr.dbpedia.org/property/texte","Ruth Jones"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://fr.dbpedia.org/property/trad","Ruth Jones"
"http://fr.dbpedia.org/resource/Ruth_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ruth_Jones"
