"subject","predicate","object"
"http://fr.dbpedia.org/resource/Racaillou_et_ses_évolutions","http://www.w3.org/2000/01/rdf-schema#label","Racaillou et ses évolutions"
"http://fr.dbpedia.org/resource/Racaillou_et_ses_évolutions","http://www.w3.org/2000/01/rdf-schema#comment","Racaillou (イシツブテ, Ishitsubute, dans les versions originales en japonais) et ses deux évolutions, Gravalanch (ゴローン, Golone) et Grolem (ゴローニャ, Golonya), sont trois espèces de Pokémon de première génération."
"http://fr.dbpedia.org/resource/Racaillou_et_ses_évolutions","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Línia_evolutiva_de_Geodude"
"http://fr.dbpedia.org/resource/Racaillou_et_ses_évolutions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3415976"
"http://fr.dbpedia.org/resource/Racaillou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageID",6590824
"http://fr.dbpedia.org/resource/Racaillou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageRevisionID",188724912
"http://fr.dbpedia.org/resource/Racaillou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Rubis_et_Saphir"
"http://fr.dbpedia.org/resource/Racaillou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Rouge_et_Bleu"
"http://fr.dbpedia.org/resource/Racaillou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satoshi_Tajiri"
"http://fr.dbpedia.org/resource/Racaillou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_d'animation"
"http://fr.dbpedia.org/resource/Racaillou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonah_Hill"
"http://fr.dbpedia.org/resource/Racaillou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresseur_Pokémon"
"http://fr.dbpedia.org/resource/Racaillou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue"
"http://fr.dbpedia.org/resource/Racaillou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
