"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Laon"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/2000/01/rdf-schema#label","Gare de Laon"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/2000/01/rdf-schema#label","Station Laon"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Laon est une gare ferroviaire française située sur le territoire de la commune de Laon, dans le département de l'Aisne, en région Hauts-de-France. Elle est mise en service en 1857 par la Compagnie des chemins de fer du Nord. Elle était devenue le centre d'une importante « étoile ferroviaire » à six branches, dont quatre restent exploitées en trafic voyageurs dans les années 2020. Cette gare de la Société nationale des chemins de fer français (SNCF) est desservie par des trains régionaux du réseau TER Hauts-de-France."
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA02000088"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Laon"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frxln"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Laon"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laon_station"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Laon"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉昂站"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlqhz"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2385461"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Laon"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Laon"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Laon"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Laon_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_جار_د_لاون"
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://dbpedia.org/ontology/wikiPageID",908143
"http://fr.dbpedia.org/resource/Gare_de_Laon","http://dbpedia.org/ontology/wikiPageRevisionID",186670609
