"subject","predicate","object"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#label","Queen and Country (film)"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#label","Reina i pàtria"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#label","Queen and Country (film)"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Queen and Country est un film dramatique britannique coproduit, écrit et réalisé par John Boorman, sorti en 2014. L'histoire s'inspire largement de la jeunesse du réalisateur et constitue la suite directe au film Hope and Glory sorti en 1987. Le film est présenté à la Quinzaine des réalisateurs du festival de Cannes 2014."
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=queenandcountry.htm"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/262883,"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/queen-and-country"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/138158"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1811830/"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/queen_and_country"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=718380"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2392810"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/37992"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2034260/"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/707036/"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/104174"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/373771"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=152429"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=212689.html?nopub=1"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/98988"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Queen_and_Country_(film)"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reina_i_pàtria"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Queen_and_Country"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010gq0fl"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملکه_و_کشور"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Queen_and_Country_(film)"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028839"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageID",7517687
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",183748124
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbon_&_Estoril_Film_Festival"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_E._Grant"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hayman"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katrine_Boorman"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seamus_Deasy"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Labadie"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Pratt"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caleb_Landry_Jones"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimee-Ffion_Edwards"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinzaine_des_réalisateurs"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Wadham"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Standing"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Pharaon_(Angleterre)"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2014"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hope_and_Glory"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Surrey"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Londres"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamsin_Egerton"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Angleterre"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2014"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brían_F._O'Byrne"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Shortt"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_britannique"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pacte_(entreprise)"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2014"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_britanniques"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Kirby"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Film_and_Television_Awards"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Boorman"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bucarest"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Thewlis"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_John_Boorman"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callum_Turner"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinéad_Cusack"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerran_Howell"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Worldwide"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://purl.org/dc/elements/1.1/title","Queen and Country"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://dbpedia.org/ontology/wikiPageLength",6813
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Surrey"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2014"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_britannique"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Londres"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bucarest"
"http://fr.dbpedia.org/resource/Queen_and_Country_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_John_Boorman"
