"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://www.w3.org/2000/01/rdf-schema#label","I Am Waiting"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://www.w3.org/2000/01/rdf-schema#label","I Am Waiting (song)"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://www.w3.org/2000/01/rdf-schema#label","I Am Waiting"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://www.w3.org/2000/01/rdf-schema#comment","I Am Waiting est une chanson du groupe de rock britannique The Rolling Stones parue en avril 1966 dans l'album Aftermath."
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/i-am-waiting-lyrics-rolling-stones.html"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Am_Waiting"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28434526"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c4cnj46f"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Am_Waiting_(song)"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageID",14277390
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageRevisionID",190804762
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jagger/Richards"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jagger/Richards"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take_It_or_Leave_It_(chanson)"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Rolling_Stones"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1966"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highway_61_Revisited"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blonde_on_Blonde"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rushmore"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Loog_Oldham"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_Not_Easy"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aftermath_(album_des_Rolling_Stones)"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wes_Anderson"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABKCO_Records"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://dbpedia.org/ontology/wikiPageLength",7316
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1966"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jagger/Richards"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Rolling_Stones"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://xmlns.com/foaf/0.1/name","I Am Waiting"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/I_Am_Waiting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
