"subject","predicate","object"
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Мидоль"
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Midol (homonymie)"
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16060841"
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Midol"
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мидоль"
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7781768
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",148060014
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi_olympique"
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Midol"
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastien_Midol"
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Midol"
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucien_Midol"
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jonathan_Midol"
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bastien_Midol"
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",557
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Midol_(homonymie)?oldid=148060014&ns=0"
"http://fr.dbpedia.org/resource/Midol_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Midol_(homonymie)"
