"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Transports_en_commun_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Transports_en_commun_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Transports_en_commun_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Transports_en_commun_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Transports_en_commun_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Urban_public_transport_in_Switzerland"
"http://fr.dbpedia.org/resource/Modèle:Palette_Transports_en_commun_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Svájc_közlekedési_hálózatai"
"http://fr.dbpedia.org/resource/Modèle:Palette_Transports_en_commun_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14387741"
"http://fr.dbpedia.org/resource/Modèle:Palette_Transports_en_commun_en_Suisse","http://dbpedia.org/ontology/wikiPageID",6756187
"http://fr.dbpedia.org/resource/Modèle:Palette_Transports_en_commun_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",174803031
"http://fr.dbpedia.org/resource/Modèle:Palette_Transports_en_commun_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Transports_en_commun_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Transports_en_commun_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Transports_en_commun_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Transports_en_commun_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Transports_en_commun_en_Suisse?oldid=174803031&ns=10"
