"subject","predicate","object"
"http://fr.dbpedia.org/resource/Postlethwaite","http://www.w3.org/2000/01/rdf-schema#label","Postlethwaite"
"http://fr.dbpedia.org/resource/Postlethwaite","http://dbpedia.org/ontology/wikiPageID",3913691
"http://fr.dbpedia.org/resource/Postlethwaite","http://dbpedia.org/ontology/wikiPageRevisionID",49210593
"http://fr.dbpedia.org/resource/Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Postlethwaite"
"http://fr.dbpedia.org/resource/Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Postlethwaite","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pete_Postlethwaite"
"http://fr.dbpedia.org/resource/Postlethwaite","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Postlethwaite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Postlethwaite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Postlethwaite?oldid=49210593&ns=0"
"http://fr.dbpedia.org/resource/Postlethwaite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Postlethwaite"
