"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitternacht,_WAB_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mitternacht,_WAB_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mitternacht,_WAB_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mitternacht,_WAB_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mitternacht,_WAB_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mitternacht,_WAB_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mitternacht,_WAB_80","http://www.w3.org/2000/01/rdf-schema#label","Mitternacht, WAB 80"
"http://fr.dbpedia.org/resource/Mitternacht,_WAB_80","http://www.w3.org/2000/01/rdf-schema#label","Mitternacht, WAB 80"
"http://fr.dbpedia.org/resource/Mitternacht,_WAB_80","http://www.w3.org/2000/01/rdf-schema#comment","Mitternacht (Minuit), WAB 80, est une œuvre chorale composée par Anton Bruckner en 1869."
"http://fr.dbpedia.org/resource/Mitternacht,_WAB_80","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cpdl.org/wiki/index.php/Mitternacht_WAB_80_(Anton_Bruckner)"
"http://fr.dbpedia.org/resource/Mitternacht,_WAB_80","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mitternacht,_WAB_80"
"http://fr.dbpedia.org/resource/Mitternacht,_WAB_80","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3k87dvt"
"http://fr.dbpedia.org/resource/Mitternacht,_WAB_80","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24963354"
"http://fr.dbpedia.org/resource/Mitternacht,_WAB_80","http://dbpedia.org/ontology/wikiPageID",10732225
"http://fr.dbpedia.org/resource/Mitternacht,_WAB_80","http://dbpedia.org/ontology/wikiPageRevisionID",181028131
"http://fr.dbpedia.org/resource/Mitternacht,_WAB_80","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croche_(musique)"
"http://fr.dbpedia.org/resource/Mitternacht,_WAB_80","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Prégardien"
"http://fr.dbpedia.org/resource/Mitternacht,_WAB_80","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_bémol_majeur"
