"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://www.w3.org/2000/01/rdf-schema#label","Гачек снизу"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://www.w3.org/2000/01/rdf-schema#label","Caron souscrit"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://www.w3.org/2000/01/rdf-schema#comment","Le caron souscrit est un signe diacritique utilisé dans certaines transcriptions phonétiques dont notamment l’alphabet phonétique international ou l’alphabet phonétique ouralien."
"http://fr.dbpedia.org/resource/Caron_souscrit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39075241"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxx58zpn"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гачек_снизу"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://dbpedia.org/ontology/wikiPageID",11008346
"http://fr.dbpedia.org/resource/Caron_souscrit","http://dbpedia.org/ontology/wikiPageRevisionID",190470059
"http://fr.dbpedia.org/resource/Caron_souscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahu_(langue)"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritiques_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diacritique_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisement"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_ouralien"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diacritique_de_l'alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://dbpedia.org/ontology/wikiPageLength",1210
"http://fr.dbpedia.org/resource/Caron_souscrit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diacritique_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diacritique_de_l'alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caron_souscrit?oldid=190470059&ns=0"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://fr.dbpedia.org/property/nom","Caron souscrit"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://fr.dbpedia.org/property/taille",24
"http://fr.dbpedia.org/resource/Caron_souscrit","http://fr.dbpedia.org/property/graphie","ˬ"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://fr.dbpedia.org/property/graphie","◌̬"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://fr.dbpedia.org/property/unicode","U+02EC"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://fr.dbpedia.org/property/unicode","U+032C"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://fr.dbpedia.org/property/nomUnicode","Caron souscrit"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caron_souscrit"
"http://fr.dbpedia.org/resource/Caron_souscrit","http://dbpedia.org/ontology/abstract","Le caron souscrit est un signe diacritique utilisé dans certaines transcriptions phonétiques dont notamment l’alphabet phonétique international ou l’alphabet phonétique ouralien."
