"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2000/01/rdf-schema#label","Liane patate"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2000/01/rdf-schema#label","Dolichandra unguis-cati"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2000/01/rdf-schema#label","Dolichandra unguis-cati"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2000/01/rdf-schema#label","Katteklouranker"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2000/01/rdf-schema#comment","Macfadyena unguis-cati Macfadyena unguis-cati Liane patate Espèce Macfadyena unguis-cati(L.) A.H.Gentry, 1973 Classification phylogénétique La liane patate, grif à chat aux Antilles, ou patte d'oiseau (Macfadyena unguis-cati) est une espèce de liane vivace grimpante de la famille des Bignoniaceae."
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/584095"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=5R4390U0U0"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-121134"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100182537"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5830619"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolichandra_unguis-cati"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-320930"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/0b671e42-2dc3-4dc3-b528-69185715833c"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=832955"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/BIGUC"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=320930"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dolichandra_unguis-cati"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/595634"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dolichandra_unguis-cati"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dolichandra_unguis-cati"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwvvc8"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108604"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مخلب_القط"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dolichandra_unguis-cati"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Macfadyena_unguis-cati"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dolichandra_unguis-cati"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/788845/13.0"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dolichandra_unguis-cati"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เหลืองชัชวาล"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/73871"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:77100466-1"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Katteklouranker"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dolichandra_unguis-cati"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/猫爪藤"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kattklo"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مخلب_القط_(نوع_من_النباتات)"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolichandra_unguis-cati"
"http://fr.dbpedia.org/resource/Liane_patate","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:77100466-1"
"http://fr.dbpedia.org/resource/Liane_patate","http://dbpedia.org/ontology/wikiPageID",2890234
"http://fr.dbpedia.org/resource/Liane_patate","http://dbpedia.org/ontology/wikiPageRevisionID",188085129
"http://fr.dbpedia.org/resource/Liane_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_décidues_sèches_tropicales_et_subtropicales"
"http://fr.dbpedia.org/resource/Liane_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_décidues_humides_tropicales_et_subtropicales"
"http://fr.dbpedia.org/resource/Liane_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_médicinale"
"http://fr.dbpedia.org/resource/Liane_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippomane_mancinella"
"http://fr.dbpedia.org/resource/Liane_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
