"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#label","Atomik Circus, le retour de James Bataille"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#comment","Atomik Circus, le retour de James Bataille est une comédie fantastique française écrite et réalisée par Didier Poiraud et Thierry Poiraud, sortie en 2004."
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/26923"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v311684"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv34513/"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0362084"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=323151"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/62182,"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3BE3-5FA2-E4EA-179C-F793-7"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film383895.html"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=643066"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/64790"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/18959/"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/atomik-circus-le-retour-de-james-bataille"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=91968"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=36356"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=87414"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/24062"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/357131/"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1958631/"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/106145"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/3ae7d851a6414750a32b13e946bacec9"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=48353.html?nopub=1"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/188276"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/24061"
"http://fr.dbpedia.org/resource/Atomik_Circus,_le_retour_de_James_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869585"
