"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_acadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_acadien","http://www.w3.org/2000/01/rdf-schema#label","Établissement acadien"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_acadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26951436"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_acadien","http://dbpedia.org/ontology/wikiPageID",2271579
"http://fr.dbpedia.org/resource/Catégorie:Établissement_acadien","http://dbpedia.org/ontology/wikiPageRevisionID",46771953
"http://fr.dbpedia.org/resource/Catégorie:Établissement_acadien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_acadien","http://www.w3.org/2004/02/skos/core#prefLabel","Établissement acadien"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_acadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_acadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Acadie"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_acadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Établissement_acadien?oldid=46771953&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_acadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acadie"
