"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2000/01/rdf-schema#label","Фукая"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2000/01/rdf-schema#label","Fukaya"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2000/01/rdf-schema#label","Fukaya"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2000/01/rdf-schema#label","Fukaya, Saitama"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2000/01/rdf-schema#label","Фукая"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2000/01/rdf-schema#label","Fukaya"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2000/01/rdf-schema#label","深谷市"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2000/01/rdf-schema#label","Fukaya"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2000/01/rdf-schema#label","Fukaya, Saitama"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2000/01/rdf-schema#comment","Fukaya (深谷市, Fukaya-shi) est une ville de la préfecture de Saitama, au Japon."
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fukaya,_Saitama"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Fukaya"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/2000020112186"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2000020112186"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фукая"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fukaya"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fukaya"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фукая"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fukaya,_Saitama"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/فوکایا،_سایتاما"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125504452"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734532"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00365590"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوکایا،_سایتاما"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","http://tum.dbpedia.org/resource/Fukaya"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81144331"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fukaya-shi"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fukaja"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fukaya"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fukaya"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fukaya,_Saitama"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/深谷市"
"http://fr.dbpedia.org/resource/Fukaya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/深谷市"
