"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_italienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la franc-maçonnerie italienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freemasons_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_italienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Frimurere_fra_Italien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_italienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιταλοί_ελευθεροτέκτονες"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_italienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Masones_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_italienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Італійські_масони"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_italienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Maçons_de_Itália"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اطالوی_فری_میسن"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_italienne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Italiaanse_Vrymesselaars"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_italienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İtalyan_masonlar"
