"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://www.w3.org/2000/01/rdf-schema#label","Rabbi Meir Toledano Synagogue in Meknes"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://www.w3.org/2000/01/rdf-schema#label","Synagogue Rabbi Meir Toledano de Meknes"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue Rabbi Meir Toledano de Meknès (arabe : كنيس ربي مير طوليدانو) est une synagogue située dans la médina de Meknès. La première construction de la synagogue date du XIIIe siècle avant sa destruction par un séisme en 1630. Elle est reconstruite par la famille Toledano (originaire de Tolède) à la suite de leur arrivée à Meknès.La synagogue porte le nom de Rabbi un rabbin de la famille Toledano qui est devenu célèbre en éditant et en publiant en 1803, les travaux de son beau-père Moses ben Daniel sur la Torah sous le nom de Melekhet ha-Kodesh."
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103029242"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lkhnq1m_"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rabbi_Meir_Toledano_Synagogue_in_Meknes"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كنيس_ربي_مير_طوليدانو_بمكناس"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://dbpedia.org/ontology/wikiPageID",13740009
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://dbpedia.org/ontology/wikiPageRevisionID",185002535
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_du_Maroc"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_au_Maroc"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Meknès"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès-Meknès"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolède"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médina_de_Meknès"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médina_de_Meknès"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meir_Toledano"
"http://fr.dbpedia.org/resource/Synagogue_Rabbi_Meir_Toledano_de_Meknes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
