"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Pierre_(La_Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Pierre_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#label","圣皮埃尔区 (留尼汪)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Pierre_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Saint-Pierre (La Reunión)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Pierre_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierreko barrutia (Réunion)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Pierre_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre (quận của Réunion)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Pierre_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Okręg Saint-Pierre (Reunion)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Pierre_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Districte de Saint-Pierre (Reunió)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Pierre_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Saint-Pierre, Réunion"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Pierre_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Saint-Pierre (La Réunion)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Pierre_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Saint-Pierre est une division administrative française, située dans le département et la région de La Réunion. L'arrondissement de Saint-Pierre a un homonyme exact, dans le département de la Martinique."
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Pierre_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-9742"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Pierre_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arondismentul_Saint-Pierre_(Réunion)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Pierre_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Пьер_(округ,_Реюньон)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Pierre_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Saint-Pierre_(Réunion)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Pierre_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_سن-پیر،_رئونیون"
