"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://www.w3.org/2000/01/rdf-schema#label","Audrey Rorive"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://www.w3.org/2000/01/rdf-schema#label","Audrey Rorive"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://www.w3.org/2000/01/rdf-schema#comment","Audrey Rorive est une femme politique belge d'extrême droite née le 1er février 1973 à Uccle (Belgique)."
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870863"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqzv6"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Audrey_Rorive"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://dbpedia.org/ontology/wikiPageID",326242
"http://fr.dbpedia.org/resource/Audrey_Rorive","http://dbpedia.org/ontology/wikiPageRevisionID",182334646
