"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bogotazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bogotazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bogotazo","http://www.w3.org/2000/01/rdf-schema#label","Bogotazo"
"http://fr.dbpedia.org/resource/Bogotazo","http://www.w3.org/2000/01/rdf-schema#label","Bogotazo"
"http://fr.dbpedia.org/resource/Bogotazo","http://www.w3.org/2000/01/rdf-schema#label","Bogotazo"
"http://fr.dbpedia.org/resource/Bogotazo","http://www.w3.org/2000/01/rdf-schema#comment","« El Bogotazo » est une période de protestations, de désordre et de répression en Colombie qui a suivi l’assassinat, le 9 avril 1948, du chef du Parti libéral colombien, Jorge Eliécer Gaitán. Cet événement marque le début de la Violencia, période de guerre civile qui durera jusqu'à 1950."
"http://fr.dbpedia.org/resource/Bogotazo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1869059"
"http://fr.dbpedia.org/resource/Bogotazo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93009055"
"http://fr.dbpedia.org/resource/Bogotazo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09d0xd"
"http://fr.dbpedia.org/resource/Bogotazo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bogotazo"
"http://fr.dbpedia.org/resource/Bogotazo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bogotazo"
"http://fr.dbpedia.org/resource/Bogotazo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bogotazo"
"http://fr.dbpedia.org/resource/Bogotazo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bogotazo"
"http://fr.dbpedia.org/resource/Bogotazo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bogotazo"
"http://fr.dbpedia.org/resource/Bogotazo","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Am_Bogotazo"
"http://fr.dbpedia.org/resource/Bogotazo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/El_Bogotazo"
"http://fr.dbpedia.org/resource/Bogotazo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bogotazo"
