"subject","predicate","object"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/2000/01/rdf-schema#label","Head Down"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/2000/01/rdf-schema#label","Head Down (Rival Sons album)"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/2000/01/rdf-schema#comment","Head Down est le troisième album studio du groupe américain de blues rock Rival Sons. L'album est publié, sous le label Earache Records, le 17 septembre 2012 au Royaume-Uni et le 14 septembre 2012 dans le reste de l'Europe et aux États-Unis. Il est le dernier album enregistré par la formation originale du groupe, avant le départ du bassiste Robin Everhart en août 2013."
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/head-down/rival-sons"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002400742"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/470948"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3UFUp6WlaI3oWpTCvAerl8"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/95d78e61-7032-4d41-acab-f4a76b0ac2d1"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Head_Down_(Rival_Sons_album)"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5689132"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Head_Down"
"http://fr.dbpedia.org/resource/Head_Down","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Head_Down"
"http://fr.dbpedia.org/resource/Head_Down","http://dbpedia.org/ontology/wikiPageID",10130266
"http://fr.dbpedia.org/resource/Head_Down","http://dbpedia.org/ontology/wikiPageRevisionID",185099900
"http://fr.dbpedia.org/resource/Head_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Head_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Head_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Head_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Head_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Head_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Head_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassiste"
"http://fr.dbpedia.org/resource/Head_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Head_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
