"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/2000/01/rdf-schema#label","Niekerk (Westerkwartier)"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/2000/01/rdf-schema#label","Niekerk (Westerkwartier)"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/2000/01/rdf-schema#label","Niekerk (Grootegast)"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/2000/01/rdf-schema#comment","Niekerk (en groningois : Nijkèrk) est un village de la commune néerlandaise de Westerkwartier, situé dans la province de Groningue."
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niekerk_(Grootegast)"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niekerk_(Westerkwartier)"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Niekerk_(Grootegast)"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/2178"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکرک"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nijtsjerk_(Westerkertier)"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niekerk,_Westerkwartier"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030064"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niekerk"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niekerk_(Grootegast)"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx11_"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://dbpedia.org/ontology/wikiPageID",3840368
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://dbpedia.org/ontology/wikiPageRevisionID",169807616
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Westerkwartier_(commune)"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldekerk"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westerkwartier_(commune)"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grootegast_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(province)"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(ville)"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningois"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Groningue"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://dbpedia.org/ontology/wikiPageLength",2217
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://www.georss.org/georss/point","53.2242 6.3511"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Westerkwartier_(commune)"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Groningue"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Westerkwartier"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Niekerk_(Westerkwartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
