"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Objet_en_paille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Objet_en_paille","http://www.w3.org/2000/01/rdf-schema#label","Objet en paille"
"http://fr.dbpedia.org/resource/Catégorie:Objet_en_paille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Straw_objects"
"http://fr.dbpedia.org/resource/Catégorie:Objet_en_paille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105215976"
"http://fr.dbpedia.org/resource/Catégorie:Objet_en_paille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Straw_objects"
"http://fr.dbpedia.org/resource/Catégorie:Objet_en_paille","http://dbpedia.org/ontology/wikiPageID",14241699
"http://fr.dbpedia.org/resource/Catégorie:Objet_en_paille","http://dbpedia.org/ontology/wikiPageRevisionID",184590899
"http://fr.dbpedia.org/resource/Catégorie:Objet_en_paille","http://www.w3.org/2004/02/skos/core#prefLabel","Objet en paille"
"http://fr.dbpedia.org/resource/Catégorie:Objet_en_paille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Objet_en_paille?oldid=184590899&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Objet_en_paille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dérivé_de_céréale"
