"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forty_Mile_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forty_Mile_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Forty_Mile_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Forty_Mile_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Forty_Mile_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Forty_Mile_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Forty_Mile_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Forty_Mile_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Forty_Mile_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Forty_Mile_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forty_Mile_(Yukon)","http://www.w3.org/2000/01/rdf-schema#label","Forty Mile (Yukon)"
"http://fr.dbpedia.org/resource/Forty_Mile_(Yukon)","http://www.w3.org/2000/01/rdf-schema#comment","Forty Mile est une ville fantôme du Yukon au Canada, considérée comme la plus ancienne ville du Yukon. Elle a été fondée en 1886, au confluent du fleuve Yukon et de la rivière Fortymile, par les chercheurs d'or. Abandonnée à la fin de la Ruée vers l'or du Klondike, elle a continué à être habitée par le peuple indigène Tr’ondëk Hwëch’in et est actuellement un site historique cogéré par les Tr’ondëk Hwëch’in et le gouvernement du Yukon."
"http://fr.dbpedia.org/resource/Forty_Mile_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forty_Mile_(Yukon)"
"http://fr.dbpedia.org/resource/Forty_Mile_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forty_Mile,_Yukon"
"http://fr.dbpedia.org/resource/Forty_Mile_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Форті-Майл"
"http://fr.dbpedia.org/resource/Forty_Mile_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5956027/"
"http://fr.dbpedia.org/resource/Forty_Mile_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4875354-3"
