"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/2000/01/rdf-schema#label","Ермолов, Александр Петрович"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Yermolov"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Iermolov"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Petrovitch Iermolov (en russe : Александр Петрович Ермолов ; 1754 - 24 mars 1835), est un général russe. Il fut le favori et l'amant de la Grande Catherine."
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2564243"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g82pb"
"http://fr.dbpedia.org/resource/Alexandre_Iermolov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Yermolov"
