"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://www.w3.org/2000/01/rdf-schema#label","Pseudopaludicola atragula"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://www.w3.org/2000/01/rdf-schema#label","Pseudopaludicola atragula"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://www.w3.org/2000/01/rdf-schema#label","Pseudopaludicola atragula"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://www.w3.org/2000/01/rdf-schema#comment","Pseudopaludicola atragula est une espèce d'amphibiens de la famille des Leptodactylidae."
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/476630"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1100291"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8448205"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b636crbf"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pseudopaludicola_atragula"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18123763"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudopaludicola_atragula"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageID",8348512
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageRevisionID",120431416
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Rhaiza_Mudrek"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itamar_Alves_Martins"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Cristina_Prado_Veiga-Menoncello"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icém"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptodactylidae"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pansonato"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Strüssmann"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leiuperinae"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_de_Cerqueira_Rossa-Feres"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/wikiPageLength",1960
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Leiuperinae"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pseudopaludicola_atragula?oldid=120431416&ns=0"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pseudopaludicola_atragula"
"http://fr.dbpedia.org/resource/Pseudopaludicola_atragula","http://dbpedia.org/ontology/abstract","Pseudopaludicola atragula est une espèce d'amphibiens de la famille des Leptodactylidae."
