"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Imier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Imier","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Saint-Imier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Imier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Saint-Imier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Imier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18665315"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Imier","http://dbpedia.org/ontology/wikiPageID",7513516
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Imier","http://dbpedia.org/ontology/wikiPageRevisionID",153512807
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Imier","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Saint-Imier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Imier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Imier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Saint-Imier?oldid=153512807&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Imier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suisse_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Imier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Berne"
