"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/2000/01/rdf-schema#label","Jacques Ourtal"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Ourtal est un peintre audois né à Carcassonne le 8 octobre 1868 d'un père peintre de bâtiments et decorateur de chapelles,, puis peintre en décors, et mort dans la même ville le 23 septembre 1962. Il était spécialiste de grandes compositions décoratives à thème historique ou religieux. Il a beaucoup peint les paysages de l'Aude et de l'Ariège."
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0186_7248"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Ourtal"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=19336"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00134274"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14819287x#about"
"http://fr.dbpedia.org/resource/Jacques_Ourtal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34721731"
