"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Plum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Plum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Plum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plum_Island","http://www.w3.org/2000/01/rdf-schema#label","Plum Island"
"http://fr.dbpedia.org/resource/Plum_Island","http://www.w3.org/2000/01/rdf-schema#comment","Plum Island est une île du lac Michigan, au large de la pointe de la péninsule de Door dans le comté de Door de l'État américain du Wisconsin. Elle est a proximité de (en) L'île est inhabitée. Elle est un sanctuaire d'oiseaux sous le contrôle de l'United States Fish and Wildlife Service et fait partie du Green Bay National Wildlife Refuge . L'île abrite le phare arrière de Plum Island. Il y a environ 250 épaves au large des côtes de l'île."
"http://fr.dbpedia.org/resource/Plum_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10043572"
"http://fr.dbpedia.org/resource/Plum_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1571697"
"http://fr.dbpedia.org/resource/Plum_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plum_Island_(Wisconsin)"
"http://fr.dbpedia.org/resource/Plum_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plum_Island_(pulo_sa_Tinipong_Bansa,_Wisconsin)"
"http://fr.dbpedia.org/resource/Plum_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plum_Island_(Wisconsin)"
"http://fr.dbpedia.org/resource/Plum_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5267571/"
