"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://www.w3.org/2000/01/rdf-schema#label","Château de Pipet"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Pipet est un ancien château fort du XIe siècle dont les vestiges se dressent sur la commune de Vienne dans le département de l'Isère et la région Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15940353"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ygbcg3tx"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageID",7527879
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageRevisionID",141527697
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipet_(Vienne)"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Isère"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Vienne)"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://dbpedia.org/ontology/wikiPageLength",3300
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://www.georss.org/georss/point","45.5245 4.88164"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://www.georss.org/georss/point","45.524495 4.881642"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Isère"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://xmlns.com/foaf/0.1/name","Château de Pipet"
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Pipet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
