"subject","predicate","object"
"http://fr.dbpedia.org/resource/LeLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/LeLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/LeLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/LeLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/LeLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/LeLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/LeLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/LeLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/LeLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/LeLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/LeLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/LeLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/LeLive","http://www.w3.org/2000/01/rdf-schema#label","LeLive"
"http://fr.dbpedia.org/resource/LeLive","http://www.w3.org/2000/01/rdf-schema#comment","LeLive est un projet de Web TV lancé le 3 février 2020 par le groupe Webedia et arrêté au cours du mois de mai 2020. Le média cible un public de moins de 35 ans et est diffusé sur plusieurs plateformes de streaming telles que Twitch et Dailymotion. Le projet réunit des personnalités venues de la télévision comme Kevin Razy, Agathe Auproux et d'autres issues d’internet comme Cyprien Iov. La chaîne diffuse de 17h à minuit, tous les jours de la semaine, dans un style radio libre. Après l'arrêt de diffusion, le compte Twitter est renommé Onair et le site Internet cesse d'être accessible."
"http://fr.dbpedia.org/resource/LeLive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106484478"
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/wikiPageID",13544788
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/wikiPageRevisionID",190287347
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathe_Auproux"
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_Internet"
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe_Bryant"
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_en_ligne"
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dailymotion"
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squeezie"
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webedia"
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprien_Iov"
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web_TV"
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michou_(vidéaste)"
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nègre"
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Razy"
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitch"
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leliveonair.com/"
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/wikiPageLength",4972
"http://fr.dbpedia.org/resource/LeLive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_Internet"
"http://fr.dbpedia.org/resource/LeLive","http://xmlns.com/foaf/0.1/homepage","http://www.leliveonair.com/"
"http://fr.dbpedia.org/resource/LeLive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/LeLive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/LeLive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fusion_technique"
"http://fr.dbpedia.org/resource/LeLive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/LeLive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/LeLive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/LeLive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/LeLive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LeLive?oldid=190287347&ns=0"
"http://fr.dbpedia.org/resource/LeLive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_live_logo.png"
"http://fr.dbpedia.org/resource/LeLive","http://fr.dbpedia.org/property/couleurBoîte","#FFCC33"
"http://fr.dbpedia.org/resource/LeLive","http://fr.dbpedia.org/property/création",2020-02-03
"http://fr.dbpedia.org/resource/LeLive","http://fr.dbpedia.org/property/disparition","mai 2020"
"http://fr.dbpedia.org/resource/LeLive","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/LeLive","http://fr.dbpedia.org/property/légende","Logo de LeLive"
"http://fr.dbpedia.org/resource/LeLive","http://fr.dbpedia.org/property/nom","LeLive"
"http://fr.dbpedia.org/resource/LeLive","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/LeLive","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Webedia"
"http://fr.dbpedia.org/resource/LeLive","http://fr.dbpedia.org/property/siteWeb","http://www.leliveonair.com/"
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_live_logo.png?width=300"
"http://fr.dbpedia.org/resource/LeLive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LeLive"
"http://fr.dbpedia.org/resource/LeLive","http://dbpedia.org/ontology/abstract","LeLive est un projet de Web TV lancé le 3 février 2020 par le groupe Webedia et arrêté au cours du mois de mai 2020. Le média cible un public de moins de 35 ans et est diffusé sur plusieurs plateformes de streaming telles que Twitch et Dailymotion. Le projet réunit des personnalités venues de la télévision comme Kevin Razy, Agathe Auproux et d'autres issues d’internet comme Cyprien Iov. La chaîne diffuse de 17h à minuit, tous les jours de la semaine, dans un style radio libre. Après l'arrêt de diffusion, le compte Twitter est renommé Onair et le site Internet cesse d'être accessible."
