"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madrazo","http://www.w3.org/2000/01/rdf-schema#label","Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://www.w3.org/2000/01/rdf-schema#label","Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://www.w3.org/2000/01/rdf-schema#label","Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://www.w3.org/2000/01/rdf-schema#label","Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://www.w3.org/2000/01/rdf-schema#label","Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1472214"
"http://fr.dbpedia.org/resource/Madrazo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мадрасо"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageID",8017243
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageRevisionID",190450237
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_de_Madrazo_y_Ochoa"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marià_Fortuny"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_de_Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Fortuny_y_Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_de_Madrazo_y_Agudo"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_de_Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_de_Madrazo_y_Kuntz"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_de_Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_espagnole"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germán_Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimundo_de_Madrazo_y_Garreta"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ángel_Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/José_de_Madrazo_y_Agudo"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pedro_de_Madrazo_y_Kuntz"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raimundo_de_Madrazo_y_Garreta"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Federico_de_Madrazo_y_Ochoa"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Germán_Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roberto_Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ricardo_de_Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mariano_Fortuny_y_Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Federico_de_Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luis_de_Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://dbpedia.org/ontology/wikiPageLength",2485
"http://fr.dbpedia.org/resource/Madrazo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Madrazo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Madrazo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Madrazo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Madrazo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Madrazo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Madrazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madrazo?oldid=190450237&ns=0"
"http://fr.dbpedia.org/resource/Madrazo","http://fr.dbpedia.org/property/fr","Francisco Bernis Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://fr.dbpedia.org/property/fr","Carlos Madrazo Limón"
"http://fr.dbpedia.org/resource/Madrazo","http://fr.dbpedia.org/property/fr","Jorge Madrazo Cuéllar"
"http://fr.dbpedia.org/resource/Madrazo","http://fr.dbpedia.org/property/fr","Enrique Diego-Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://fr.dbpedia.org/property/fr","Carlos Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://fr.dbpedia.org/property/fr","Javier Madrazo"
"http://fr.dbpedia.org/resource/Madrazo","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Madrazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madrazo"
