"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/2000/01/rdf-schema#label","Château de Sablé"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Sablé"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Sablé, bâti au bord de la Sarthe sur la commune française de Sablé-sur-Sarthe dans le département de la Sarthe, a été entièrement reconstruit au XVIIIe siècle par Jean-Baptiste Colbert de Torcy."
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00058554"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109924"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Sablé"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA72000821"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Sablé"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013blh2v"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Sablé"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970473"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Sablé"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageID",4114780
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageRevisionID",188841204
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferronnerie"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcillac-Lanville"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sablé-sur-Sarthe_-_Castle_-_2.jpg"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcy_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_du_Maine"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Guise"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Longueil"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Guise"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Souvré"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Armagnac"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Franquetot_de_Coigny"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibraye"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_de_Loré"
"http://fr.dbpedia.org/resource/Château_de_Sablé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibault_Ier_de_Laval"
