"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Mürzzuschlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Mürzzuschlag","http://www.w3.org/2000/01/rdf-schema#label","米尔茨楚施拉格县"
"http://fr.dbpedia.org/resource/District_de_Mürzzuschlag","http://www.w3.org/2000/01/rdf-schema#label","Mürzzuschlag (huyện)"
"http://fr.dbpedia.org/resource/District_de_Mürzzuschlag","http://www.w3.org/2000/01/rdf-schema#label","Mürzzuschlag District"
"http://fr.dbpedia.org/resource/District_de_Mürzzuschlag","http://www.w3.org/2000/01/rdf-schema#label","District de Mürzzuschlag"
"http://fr.dbpedia.org/resource/District_de_Mürzzuschlag","http://www.w3.org/2000/01/rdf-schema#label","Powiat Mürzzuschlag"
"http://fr.dbpedia.org/resource/District_de_Mürzzuschlag","http://www.w3.org/2000/01/rdf-schema#label","ミュルツツーシュラーク郡"
"http://fr.dbpedia.org/resource/District_de_Mürzzuschlag","http://www.w3.org/2000/01/rdf-schema#label","Мюрццушлаг (округ)"
"http://fr.dbpedia.org/resource/District_de_Mürzzuschlag","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Mürzzuschlag était une subdivision territoriale du land de Styrie en Autriche. Le 1er janvier 2013, il a été fusionné avec le district de Bruck an der Mur pour former le district de Bruck-Mürzzuschlag."
"http://fr.dbpedia.org/resource/District_de_Mürzzuschlag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bezirk_Mürzzuschlag"
"http://fr.dbpedia.org/resource/District_de_Mürzzuschlag","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Mürzzuschlag"
"http://fr.dbpedia.org/resource/District_de_Mürzzuschlag","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mürzzuschlag_District"
"http://fr.dbpedia.org/resource/District_de_Mürzzuschlag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mürzzuschlag_District"
"http://fr.dbpedia.org/resource/District_de_Mürzzuschlag","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_مرزشلاگ"
