"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2000/01/rdf-schema#label","Hypodactylus adercus"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2000/01/rdf-schema#label","Hypodactylus adercus"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2000/01/rdf-schema#label","Hypodactylus adercus"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2000/01/rdf-schema#comment","Hypodactylus adercus est une espèce d'amphibiens de la famille des Craugastoridae."
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=775370"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56398/0"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65734"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2425987"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hypodactylus_adercus"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/337077"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hypodactylus_adercus"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2209065"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypodactylus_adercus"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niceforonia_aderca"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hypodactylus_adercus"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niceforonia_aderca"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hypodactylus_adercus"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eleutherodactylus_adercus"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleutherodactylus_adercus"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w2bd6"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hypodactylus_adercus"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageID",3581133
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageRevisionID",120356377
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Holoadeninae"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Douglas_Lynch"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Orientale_(Colombie)"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Colombie)"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craugastoridae"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betulia_(Santander)"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accefyn.org.co/revista/Vol_27/103/12-ANEWSPECIESNORTHEASTERN.pdf"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://dbpedia.org/ontology/wikiPageLength",2806
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Holoadeninae"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hypodactylus_adercus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
