"subject","predicate","object"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://www.w3.org/2000/01/rdf-schema#label","Territorio de ultramar"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://www.w3.org/2000/01/rdf-schema#label","Überseegebiet"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://www.w3.org/2000/01/rdf-schema#label","Territoire d'outre-mer"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Überseegebiet"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Territorio_d'oltremare"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Territorio_de_ultramar"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Território_ultramarino"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1211529"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageID",5020217
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageRevisionID",189703077
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_d'outre-mer_(France)"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_d'outre-mer"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_britannique_d'outre-mer"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_néerlandais_d'outre-mer"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes_du_Commonwealth"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Territoire_d'outre-mer_(France)"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://dbpedia.org/ontology/wikiPageLength",920
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Territoire_d'outre-mer?oldid=189703077&ns=0"
"http://fr.dbpedia.org/resource/Territoire_d'outre-mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Territoire_d'outre-mer"
