"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Bouhier de Lantenay"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Bouhier de Lantenay est un hôtel particulier situé à Dijon, en France. Il sert de préfecture au département de la Côte-d'Or et à la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Bouhier_de_Lantenay,_Dijon"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00112282"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001003260"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130373202"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135yx0"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145434"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Bouhier_de_Lantenay,_Dijon"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://dbpedia.org/ontology/wikiPageID",4843688
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://dbpedia.org/ontology/wikiPageRevisionID",188325895
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brou"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-lès-Dijon"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Intendance_de_Bourgogne.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1937"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Hôtel_Bouhier_de_Lantenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Dijon"
