"subject","predicate","object"
"http://fr.dbpedia.org/resource/54e_cérémonie_des_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Grammy Awards 2012"
"http://fr.dbpedia.org/resource/54e_cérémonie_des_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Giải Grammy lần thứ 54"
"http://fr.dbpedia.org/resource/54e_cérémonie_des_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","54. ceremonia wręczenia nagród Grammy"
"http://fr.dbpedia.org/resource/54e_cérémonie_des_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","54e cérémonie des Grammy Awards"
"http://fr.dbpedia.org/resource/54e_cérémonie_des_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","54th Annual Grammy Awards"
"http://fr.dbpedia.org/resource/54e_cérémonie_des_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","54-я церемония «Грэмми»"
"http://fr.dbpedia.org/resource/54e_cérémonie_des_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","54.ª edición de los Premios Grammy"
"http://fr.dbpedia.org/resource/54e_cérémonie_des_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 54e cérémonie des Grammy Awards s'est déroulée le 12 février 2012 au Staples Center à Los Angeles (Californie). Elle a été marquée par la mort de Whitney Houston, la veille même de la cérémonie."
"http://fr.dbpedia.org/resource/54e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Grammy_ke-54"
"http://fr.dbpedia.org/resource/54e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پنجاه_و_چهارمین_مراسم_جایزه_گرمی"
"http://fr.dbpedia.org/resource/54e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβεία_Γκράμι_του_2012"
"http://fr.dbpedia.org/resource/54e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第54屆葛萊美獎"
"http://fr.dbpedia.org/resource/54e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第54回グラミー賞"
"http://fr.dbpedia.org/resource/54e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1337556"
"http://fr.dbpedia.org/resource/54e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/54_वे_ग्रैमी_पुरस्कार"
"http://fr.dbpedia.org/resource/54e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Grammy_lần_thứ_54"
"http://fr.dbpedia.org/resource/54e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grammy_Awards_2012"
