"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Chipre en los Juegos Olímpicos de Atenas 2004"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Cyprus op de Olympische Zomerspelen 2004"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Chypre aux Jeux olympiques d'été de 2004"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2004/Teilnehmer (Zypern)"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","Chypre participe aux Jeux olympiques d'été de 2004 à Athènes. Il s'agit de leur 7e participation à des Jeux d'été. La délégation chypriote, composée de 20 athlètes, termine sans médaille."
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chipre_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kypros_under_Sommer-OL_2004"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кипр_на_летних_Олимпийских_играх_2004"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyprus_op_de_Olympische_Zomerspelen_2004"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cypern_i_olympiska_sommarspelen_2004"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cypr_na_Letnich_Igrzyskach_Olimpijskich_2004"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cipro_ai_Giochi_della_XXVIII_Olimpiade"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐไซปรัสในโอลิมปิกฤดูร้อน_2004"
"http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142363"
