"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Progetto"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:WikiProjekt"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Проект"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7926539"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Modello:Progetto"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Vikiproje"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Wikiprojekt"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ウィキプロジェクト"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Проект"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Проект"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Проєкт"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Проект"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Vikiprojektas"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://dbpedia.org/ontology/wikiPageID",3610579
"http://fr.dbpedia.org/resource/Modèle:Projet","http://dbpedia.org/ontology/wikiPageRevisionID",91911140
"http://fr.dbpedia.org/resource/Modèle:Projet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Projet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Projet?oldid=91911140&ns=10"
