"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/2000/01/rdf-schema#label","Silvestre Lima de d'Apresentação"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/2000/01/rdf-schema#comment","Silvestre Lima de d'Apresentação est un homme politique santoméen, directeur des services d'immigration et des frontières dès fin octobre 2016."
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2m_9mq1"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27986360"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://dbpedia.org/ontology/wikiPageID",10493835
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://dbpedia.org/ontology/wikiPageRevisionID",163364194
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Trovoada"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Pereira_(directeur_santoméen_des_services_d'immigration_et_des_frontières)"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_santoméen_des_services_d'immigration_et_des_frontières"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evaristo_Carvalho"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://dbpedia.org/ontology/wikiPageLength",3271
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_santoméen_des_services_d'immigration_et_des_frontières"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://xmlns.com/foaf/0.1/name","Silvestre Lima de d'Apresentação"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Silvestre_Lima_de_d'Apresentação?oldid=163364194&ns=0"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_São_Tomé_and_Príncipe.svg"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://fr.dbpedia.org/property/fonction","Directeur des services d'immigration et des frontières de Sao Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Silvestre_Lima_de_d'Apresentação","http://fr.dbpedia.org/property/nom","Silvestre Lima de d'Apresentação"
