"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://www.w3.org/2000/01/rdf-schema#label","Saison 1988-1989 de la LHOu"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1988-1989 est la 23e saison de hockey sur glace de la Ligue de hockey de l'Ouest. Les Broncos de Swift Current remporte la Coupe du Président en battant en finale les Winter Hawks de Portland. Puis les Broncos remportèrent par la suite la Coupe Memorial."
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469240"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cfq8h"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1988–89_WHL_season"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageID",4307845
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageRevisionID",179768200
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1988"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Del_Wilson"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Americans_de_Tri-City"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Daryl_K._(Doc)_Seaman"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Tisdale"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunderbirds_de_Seattle"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LHOu"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirby_Lindal"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Jim_Piggott"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Brad_Hornung"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Walz"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cougars_de_Victoria_(LHOu)"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Bill_Hunter_Memorial"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Bob_Clarke"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Stolk"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Sillinger"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_New_Westminster"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_LeBrun"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Ed_Chynoweth"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Beyak"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blades_de_Saskatoon"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kennewick"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LHOu"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pats_de_Regina"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kasowski"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_de_Spokane"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Lloyd_Saunders"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_de_l'Ouest"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistiques_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterhawks_de_Portland"
"http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LHOu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wheat_Kings_de_Brandon"
