"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://www.w3.org/2000/01/rdf-schema#label","Imprimante tactile"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://www.w3.org/2000/01/rdf-schema#comment","Une imprimante tactile est un dispositif destiné aux aveugles ou fortement malvoyantes afin de leur permettre de prendre connaissance des informations d'un écran informatique."
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7sks9"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16643344"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://dbpedia.org/ontology/wikiPageID",7370862
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://dbpedia.org/ontology/wikiPageRevisionID",183264960
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handicap"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aide_technique_à_la_mobilité_ou_à_l'accessibilité"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvoyance"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Informatique_au_service_des_handicapés"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage_braille"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimante"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braille"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécité"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://dbpedia.org/ontology/wikiPageLength",2081
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aide_technique_à_la_mobilité_ou_à_l'accessibilité"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imprimante"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handicap"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Imprimante_tactile?oldid=183264960&ns=0"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Imprimante_tactile"
"http://fr.dbpedia.org/resource/Imprimante_tactile","http://dbpedia.org/ontology/abstract","Une imprimante tactile est un dispositif destiné aux aveugles ou fortement malvoyantes afin de leur permettre de prendre connaissance des informations d'un écran informatique."
