"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/2000/01/rdf-schema#label","Philippe Perret"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/2000/01/rdf-schema#label","فيليپ پيريت"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/2000/01/rdf-schema#label","Philippe Perret"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/2000/01/rdf-schema#label","Philippe Perret"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Perret, dit ""Petchon"", né le 17 octobre 1961 à La Sagne, est un ancien footballeur international suisse et actuellement entraîneur de football."
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/22031.html"
"http://fr.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=16372"
