"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2000/01/rdf-schema#label","Aleksey Maresyev"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2000/01/rdf-schema#label","Маресьев, Алексей Петрович"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2000/01/rdf-schema#label","Alekséi Marésiev"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2000/01/rdf-schema#label","Alexeï Maressiev"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2000/01/rdf-schema#label","Aleksey Petrovich Maresyev"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2000/01/rdf-schema#label","Маресьєв Олексій Петрович"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2000/01/rdf-schema#comment","Alexeï Petrovitch Maressiev (en russe : Алексе́й Петро́вич Маре́сьев) est un aviateur soviétique, né le 20 mai 1916 et décédé le 19 mai 2001. Pilote de chasse et As de la Seconde Guerre mondiale, il fut distingué par le titre de Héros de l'Union soviétique."
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=353"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1755_3152"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2566152"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2185448"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2004237027"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexei_Maresiev"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleksey_Maresyev"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50067222"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/096pv6"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аляксей_Пятровіч_Марэсьеў"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਲੈਕਸੇਈ_ਮਾਰੇਸੇਯੇਵ"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aleksej_Maresjev"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381987"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكسى_ماريسيڤ"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aleksey_Petrovich_Maresyev"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алексей_Маресиев"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսեյ_Մարեսև"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30670997"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alekséi_Marésiev"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿列克谢·彼得罗维奇·马列西耶夫"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/19052"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Алексей_Маресьев"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexei_Petrowitsch_Maressjew"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маресьев,_Алексей_Петрович"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Маресьев_Алексей_Петрович"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13144686X"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alexej_Petrovič_Maresjev"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alexey_Maresyev"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aleksej_Petrovič_Maresjev"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Alexius_Mares'ev"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alexej_Petrovič_Maresiev"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aleksey_Maresyev"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Алексей_Петрович_Маресье"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksiej_Mariesjew"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маресьєв_Олексій_Петрович"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלכסיי_מארסייב"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexei_Maresiev"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kamychine"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://dbpedia.org/ontology/wikiPageID",2107265
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://dbpedia.org/ontology/wikiPageRevisionID",180931034
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odessa"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataïsk"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Insigne_d'honneur"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_(Russie)"
"http://fr.dbpedia.org/resource/Alexeï_Maressiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_des_peuples"
