"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Revúca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Revúca","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Revúca"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Revúca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Ревуци"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Revúca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Revúcy"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Revúca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Ревуце"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Revúca","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Revúci"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Revúca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65600770"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Revúca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Revúca"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Revúca","http://dbpedia.org/ontology/wikiPageID",13741016
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Revúca","http://dbpedia.org/ontology/wikiPageRevisionID",177159312
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Revúca","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Revúca"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Revúca","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Revúca"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Revúca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Revúca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Revúca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Revúca?oldid=177159312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Revúca","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Revúca","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Revúca"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Revúca","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Banská_Bystrica"
