"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/2000/01/rdf-schema#label","Lorenza Lei"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/2000/01/rdf-schema#label","Lorenza Lei"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/2000/01/rdf-schema#comment","Lorenza Lei, née le 15 février 1960 à Bologne, est une dirigeante d'entreprise publique italienne. Elle est la directrice générale de la RAI entre mai 2011 et juin 2012. la précède et lui succède."
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/lorenza-lei"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/173129"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lorenza_Lei"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s4fy6"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685756"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://dbpedia.org/ontology/wikiPageID",6381413
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://dbpedia.org/ontology/wikiPageRevisionID",167663185
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_italienne"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Masi"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_(audiovisuel)"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1960"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bologne"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Gubitosi"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://dbpedia.org/ontology/wikiPageLength",764
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_italienne"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bologne"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1960"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lorenza_Lei?oldid=167663185&ns=0"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lorenza_Lei"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Rai_(audiovisuel)"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://dbpedia.org/ontology/abstract","Lorenza Lei, née le 15 février 1960 à Bologne, est une dirigeante d'entreprise publique italienne. Elle est la directrice générale de la RAI entre mai 2011 et juin 2012. la précède et lui succède."
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'entreprise"
"http://fr.dbpedia.org/resource/Lorenza_Lei","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Bologne"
