"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://www.w3.org/2000/01/rdf-schema#label","Fonction semi-lisse"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://www.w3.org/2000/01/rdf-schema#comment","En analyse mathématique, la semi-lissité d'une fonction est un concept de différentiabilité plus faible que celui de Fréchet, qui permet toutefois d'assurer la convergence locale de l'algorithme de Newton lorsque l'opérateur dérivée est remplacé par un élément inversible du différentiel de Clarke. L'algorithme correspondant est connu sous le nom de méthode de Newton semi-lisse."
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwh5jbsv"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25379974"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://dbpedia.org/ontology/wikiPageID",9505648
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://dbpedia.org/ontology/wikiPageRevisionID",156632321
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différentiel_généralisé"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_lipschitzienne"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_Newton"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différentielle"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_(mathématiques)"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_de_convergence_des_suites"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriété_de_fonction"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_non_lisse"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_à_valeurs_vectorielles"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualification_de_contraintes"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://dbpedia.org/ontology/wikiPageLength",9966
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Propriété_de_fonction"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_non_lisse"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Théorème"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonction_semi-lisse?oldid=156632321&ns=0"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fonction_semi-lisse"
"http://fr.dbpedia.org/resource/Fonction_semi-lisse","http://dbpedia.org/ontology/abstract","En analyse mathématique, la semi-lissité d'une fonction est un concept de différentiabilité plus faible que celui de Fréchet, qui permet toutefois d'assurer la convergence locale de l'algorithme de Newton lorsque l'opérateur dérivée est remplacé par un élément inversible du différentiel de Clarke. L'algorithme correspondant est connu sous le nom de méthode de Newton semi-lisse. La semi-lissité est stable pour beaucoup d'opérations habituelles (addition, produit scalaire, composition, ...) mais aussi pour la prise de minimum et de maximum, ce qui rend cette propriété attractive dans beaucoup de problèmes."
