"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://www.w3.org/2000/01/rdf-schema#label","Tansi! Nehiyawetan"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://www.w3.org/2000/01/rdf-schema#comment","Tansi! Nehiyawetan est une émission de télévision éducative canadienne, créée par la réalisatrice amérindienne (en) et diffusée depuis 2009 sur la chaîne de télévision APTN. Elle a pour vocation d'enseigner les rudiments de la langue amérindienne Cri aux enfants, à travers des reportages sur des personnalités et la culture Cris, la plus grande nation amérindienne du Canada. Le programme dure trente minutes. Il comporte trois saisons. L'émission est animée par Joséphine Small, accompagnée des deux enfants, Kai Todd-Darell et Kayla Dakis."
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515261"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bccb5kjv"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://dbpedia.org/ontology/wikiPageID",5534551
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://dbpedia.org/ontology/wikiPageRevisionID",165598566
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cri_(langue)"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_télévision_des_peuples_autochtones"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_éducative"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_au_Canada"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_APTN"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cris"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cris"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tansi.tv/corporate/index.html"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://dbpedia.org/ontology/wikiPageLength",1516
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cris"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_éducative"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_au_Canada"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_APTN"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tansi!_Nehiyawetan?oldid=165598566&ns=0"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://fr.dbpedia.org/property/trad","Loretta Todd"
"http://fr.dbpedia.org/resource/Tansi!_Nehiyawetan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tansi!_Nehiyawetan"
