"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://www.w3.org/2000/01/rdf-schema#label","Le Rapt de Ganymède"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://www.w3.org/2000/01/rdf-schema#comment","Le Rapt de Ganymède est un ouvrage littéraire de Dominique Fernandez paru en 1989, comportant trois parties.Le thème principal de cet ouvrage est l'homosexualité."
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226258"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_ratto_di_Ganimede"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069_w6n"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageID",432974
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageRevisionID",173246840
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Yourcenar"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_David"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_la_littérature_française"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_(roi_de_Bavière)"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:035._Pièce_du_musée_archéologique_Saint-Pierre_(Vienne).JPG"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Eisenstein"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Carlier"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Départ_des_volontaires_de_1792"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gloire_du_paria"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Almodóvar"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œuvre_au_noir"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Fernandez"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homosexualité_masculine_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homophobie"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe_de_l'Étoile"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Portrait_de_Dorian_Gray"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rude"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Boswell"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mort_du_jeune_Bara"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schubert"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ancillon"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_sur_les_questions_LGBT"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_(martyr)"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Britten"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Montherlant"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ivory"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Hirschfeld"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_de_Dominique_Fernandez"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Cavafy"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Carpenter"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukio_Mishima"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(roman)"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_paru_en_1989"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Heinrich_Ulrichs"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/wikiPageLength",3021
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_sur_les_questions_LGBT"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_de_Dominique_Fernandez"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_la_littérature_française"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_français_paru_en_1989"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homosexualité_masculine_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Rapt_de_Ganymède?oldid=173246840&ns=0"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/035._Pièce_du_musée_archéologique_Saint-Pierre_(Vienne).jpg"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/035._Pièce_du_musée_archéologique_Saint-Pierre_(Vienne).jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Rapt_de_Ganymède"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/abstract","Le Rapt de Ganymède est un ouvrage littéraire de Dominique Fernandez paru en 1989, comportant trois parties.Le thème principal de cet ouvrage est l'homosexualité."
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Dominique_Fernandez"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/LGBT_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Rapt_de_Ganymède","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
