"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/2000/01/rdf-schema#label","Haim de Volozhin"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/2000/01/rdf-schema#label","Chajim b. Isaak"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/2000/01/rdf-schema#label","Chaim of Volozhin"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/2000/01/rdf-schema#comment","Haim de Volojine, également appelé Haim ben Yitzhok de Volojine (Volozhin en transcription anglaise), Haim Rabinovitch ou Haim Ickovicz (Volojine, 21 janvier 1749 — 14 juin 1821) est un rabbin, talmudiste et moraliste orthodoxe. Souvent connu sous le nom de « Reb Haim de Volozhin », il est né à Wołożyn (ou Volojine), alors partie de la République des Deux Nations. Il passa la plupart de sa vie dans cette ville qui, à sa mort, était passée sous administration de l'Empire russe. C'est actuellement une ville de Biélorussie."
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hb12hv"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9474_0894"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daat.ac.il/encyclopedia/value.asp?id1=3183"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/304341"
"http://fr.dbpedia.org/resource/Haim_de_Volozhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012445350"
