"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2000/01/rdf-schema#label","科索奈"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2000/01/rdf-schema#label","Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2000/01/rdf-schema#label","Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2000/01/rdf-schema#label","Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2000/01/rdf-schema#label","Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2000/01/rdf-schema#label","Cossonay (gemeente)"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2000/01/rdf-schema#label","Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2000/01/rdf-schema#label","Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2000/01/rdf-schema#label","Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2000/01/rdf-schema#comment","Cossonay est une commune suisse du canton de Vaud, située dans le district de Morges."
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002327.php"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Cossonay.wav"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科索奈"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57111"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p50f"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4568135-1"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Cossenê"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوسونه"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684926"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cossonay_(gemeente)"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285570/"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cossonay_(Vaud)"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://dbpedia.org/ontology/wikiPageID",169388
"http://fr.dbpedia.org/resource/Cossonay","http://dbpedia.org/ontology/wikiPageRevisionID",191447021
"http://fr.dbpedia.org/resource/Cossonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venoge"
"http://fr.dbpedia.org/resource/Cossonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penthalaz"
"http://fr.dbpedia.org/resource/Cossonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Cossonay"
"http://fr.dbpedia.org/resource/Cossonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bercher"
"http://fr.dbpedia.org/resource/Cossonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morges"
"http://fr.dbpedia.org/resource/Cossonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Delagrange"
"http://fr.dbpedia.org/resource/Cossonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_(groupe)"
"http://fr.dbpedia.org/resource/Cossonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Cossonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Cossonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubonne_(Vaud)"
"http://fr.dbpedia.org/resource/Cossonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cottens_(Vaud)"
"http://fr.dbpedia.org/resource/Cossonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
