"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2000/01/rdf-schema#label","Jeu N-Gage"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:N-Gage-Spiel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игры_для_N-Gage"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:N-Gage_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Igre_za_N-Gage"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:N-Gage_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ігри_для_N-Gage"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_إن-غيج"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:N-Gage游戏"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_του_N-Gage"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_ان-جايچ"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_نوکیا_ان-گیج"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:N-Gage-spel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7767045"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trò_chơi_N-Gage"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jocuri_pentru_N-Gage"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_na_platformę_N-Gage"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Игри_за_N-Gage"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:N-Gage_játékok"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_pro_N-Gage"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:엔게이지_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:N-Gage-ის_თამაშები"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_N-Gage"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nokia_N-Gage"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:N-Gage-spill"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_per_N-Gage"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_N-Gage"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:N-Gage-pelit"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:N-Gage_spēles"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://dbpedia.org/ontology/wikiPageID",332099
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://dbpedia.org/ontology/wikiPageRevisionID",161260917
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu N-Gage"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_N-Gage?oldid=161260917&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_console_portable"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_N-Gage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:N-Gage"
