"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9223405"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageID",7803208
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",130184870
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-sur-Seine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-sur-Seine","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-sur-Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Bar-sur-Seine?oldid=130184870&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-sur-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-sur-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Est_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-sur-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aube"
