"subject","predicate","object"
"http://fr.dbpedia.org/resource/Véliocasses","http://www.w3.org/2000/01/rdf-schema#label","Véliocasses"
"http://fr.dbpedia.org/resource/Véliocasses","http://www.w3.org/2000/01/rdf-schema#label","Veliocassi"
"http://fr.dbpedia.org/resource/Véliocasses","http://www.w3.org/2000/01/rdf-schema#label","Veliokased"
"http://fr.dbpedia.org/resource/Véliocasses","http://www.w3.org/2000/01/rdf-schema#label","Veliocasses"
"http://fr.dbpedia.org/resource/Véliocasses","http://www.w3.org/2000/01/rdf-schema#label","Veliocases"
"http://fr.dbpedia.org/resource/Véliocasses","http://www.w3.org/2000/01/rdf-schema#label","Veliocasses"
"http://fr.dbpedia.org/resource/Véliocasses","http://www.w3.org/2000/01/rdf-schema#comment","Les Véliocasses sont un peuple gaulois ou belge dont le territoire s'étendait sur les deux rives du cours inférieur de la Seine, fleuve que Pline l'Ancien considère comme étant la limite entre la Belgique, au nord, et la Celtique, au sud. De ce fait, les sources les décrivent soit comme des Belges, soit comme des Armoricains. Ils ont laissé leur nom au pays du Vexin, anciennement Veuguessin (Veliocassinus pagus). Leur chef-lieu était Rotomagus, aujourd'hui Rouen."
"http://fr.dbpedia.org/resource/Véliocasses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtsO4uANRFSu/"
"http://fr.dbpedia.org/resource/Véliocasses","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Veliocassi"
"http://fr.dbpedia.org/resource/Véliocasses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czd6v1"
"http://fr.dbpedia.org/resource/Véliocasses","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veliocasses"
"http://fr.dbpedia.org/resource/Véliocasses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veliocases"
"http://fr.dbpedia.org/resource/Véliocasses","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/109412"
"http://fr.dbpedia.org/resource/Véliocasses","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Veliocasses"
"http://fr.dbpedia.org/resource/Véliocasses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veliocasses"
"http://fr.dbpedia.org/resource/Véliocasses","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Veliocasses"
