"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2000/01/rdf-schema#label","Specialagent Oso"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2000/01/rdf-schema#label","Special Agent Oso"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2000/01/rdf-schema#label","Spezialagent Oso"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2000/01/rdf-schema#label","特務歐寶"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2000/01/rdf-schema#label","Special Agent Oso"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2000/01/rdf-schema#label","Agent Spécial Oso"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2000/01/rdf-schema#label","Agent specjalny Oso"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2000/01/rdf-schema#comment","Agent Spécial Oso (Special Agent Oso) est une série télévisée américaine en 61 épisodes (réparties en 122 segments) diffusé le 4 avril 2009 sur Playhouse Disney et sur Disney Junior jusqu'au 17 mai 2012."
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/491694/"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=17276.html?nopub=1"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/174505,"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1124354"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/특수요원_오소"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Special_Agent_Oso"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוכן_מיוחד_אוסו"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Specialagent_Oso"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/きんきゅうしゅつどう隊_OSO"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sxn39"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oso_különleges_ügynök"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Erikoisagentti_Oso"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1352730"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العميل_السري_أوسو"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spezialagent_Oso"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特務歐寶"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agent_specjalny_Oso"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Special_Agent_Oso"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agente_Especial_Oso"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agente_Speciale_Oso"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageID",9411745
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageRevisionID",189205412
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Andres"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'aventures"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amber_Hood"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logos_et_labels_européens_sur_la_TV_HD"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_4/3"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'action"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oso_(personnage_Disney)"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventure"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_américaine"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2009"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Astin"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SDTV"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Anthony_Williams"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playhouse_Disney"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Lewis"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_d'animation"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meghan_Strange"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Television_Animation"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ours_de_fiction"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2012"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Disney_Junior"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Junior"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursidae"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://dbpedia.org/ontology/wikiPageLength",6652
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'action"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'aventures"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2012"
"http://fr.dbpedia.org/resource/Agent_Spécial_Oso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
