"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2000/01/rdf-schema#label","Veratrum grandiflorum"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2000/01/rdf-schema#label","Veratrum grandiflorum"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2000/01/rdf-schema#comment","Veratrum grandiflorum est une espèce de plantes monocotylédones de la famille des Melanthiaceae, originaire de Chine."
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-291215"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2742176"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200028010"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=291215"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/VEAGR"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1083434"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/18406384"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/858803"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Veratrum_grandiflorum"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11126737"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Veratrum_grandiflorum"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yl7s4q"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Veratrum_grandiflorum"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/毛叶藜芦"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Veratrum_grandiflorum"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:543495-1"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:543495-1"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/203092"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://dbpedia.org/ontology/wikiPageID",9914431
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://dbpedia.org/ontology/wikiPageRevisionID",177937082
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsule_(botanique)"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tépale"
"http://fr.dbpedia.org/resource/Veratrum_grandiflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbe_foliaire"
