"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_lega","http://www.w3.org/2000/01/rdf-schema#label","La Lega"
"http://fr.dbpedia.org/resource/La_lega","http://www.w3.org/2000/01/rdf-schema#label","La lega"
"http://fr.dbpedia.org/resource/La_lega","http://www.w3.org/2000/01/rdf-schema#label","La lega"
"http://fr.dbpedia.org/resource/La_lega","http://www.w3.org/2000/01/rdf-schema#comment","La lega est une chanson de lutte italienne originaire de la région de Padoue ; elle était chantée par les mondine, les repiqueuses de riz de la plaine du Pô. Elle est le symbole des révoltes des ouvriers agricoles contre les patrons à la fin du XIXe siècle, au moment où ont commencé à se fonder les ligues socialistes."
"http://fr.dbpedia.org/resource/La_lega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Lega"
"http://fr.dbpedia.org/resource/La_lega","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/dbfe261f-a468-43eb-b4a4-e682c1f9cbc7"
"http://fr.dbpedia.org/resource/La_lega","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/La_lega"
"http://fr.dbpedia.org/resource/La_lega","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_lega"
"http://fr.dbpedia.org/resource/La_lega","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Lega"
"http://fr.dbpedia.org/resource/La_lega","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Lega"
"http://fr.dbpedia.org/resource/La_lega","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Lega_(song)"
"http://fr.dbpedia.org/resource/La_lega","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x4f_6"
"http://fr.dbpedia.org/resource/La_lega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514518"
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageID",178691
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageRevisionID",176978144
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_italien"
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sandie_Shaw"
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Padoue"
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_du_Pô"
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mary_Hopkin"
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saisonnier"
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_italienne"
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_militante"
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_du_pouvoir"
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_Bertolucci"
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondina"
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_sur_les_femmes"
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_(film)"
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZCQHsJie8Mc"
"http://fr.dbpedia.org/resource/La_lega","http://dbpedia.org/ontology/wikiPageLength",4644
"http://fr.dbpedia.org/resource/La_lega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sandie_Shaw"
"http://fr.dbpedia.org/resource/La_lega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_italienne"
"http://fr.dbpedia.org/resource/La_lega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mary_Hopkin"
"http://fr.dbpedia.org/resource/La_lega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_militante"
"http://fr.dbpedia.org/resource/La_lega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_sur_les_femmes"
"http://fr.dbpedia.org/resource/La_lega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Padoue"
"http://fr.dbpedia.org/resource/La_lega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_lega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_lega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/La_lega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/La_lega","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_lega?oldid=176978144&ns=0"
"http://fr.dbpedia.org/resource/La_lega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_lega"
