"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Italian submarine Diaspro"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Diaspro (sommergibile)"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Diaspro (sous-marin)"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Diaspro (en français : Jaspe) est un sous-marin de la classe Perla (sous-classe de la Serie 600, en service dans la Regia Marina lancé au milieu des années 1930 et ayant servi pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diaspro_(sommergibile)"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kpts"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3706833"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_submarine_Diaspro"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://dbpedia.org/ontology/wikiPageID",13869556
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://dbpedia.org/ontology/wikiPageRevisionID",184384413
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pula"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Spezia"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alagi_(sous-marin)"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiogoniométrie"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démolition_navale"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Serie_600"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrave"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breda_Model_1931"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Diaspro_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_White"
