"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#label","トマス・ブルフィンチ"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bulfinch"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bulfinch"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bulfinch"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bulfinch"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#label","Булфинч, Томас"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Bulfinch (15 juillet 1796 - 27 mai 1867) est un écrivain américain né à Newton au Massachusetts dans une famille de marchands éduqués mais modestes. C'est le fils de Charles Bulfinch, l'architecte du Massachusetts State House de Boston et d'une partie du Capitole des États-Unis à Washington, D.C. Les revenus de Bulfinch provenaient de sa position à la Merchants' Bank of Boston."
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/549"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1078746"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00344881"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=101237"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/22119"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35023544"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x64vtw"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?20326"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00545745"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/319/000032223/"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003056296"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Bulfinch"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969408400"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1077323"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000026340"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-797485"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000107564"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Bulfinch,_Thomas,_1796-1867"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0000371"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0986_5383"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000102676&local_base=nsk10"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls1674666"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017767245337"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6691348"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=106412387"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbcs.rutgers.edu/index.php?page=person&id=8578-bulftnch-thomas"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bulfinch-10"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thomas_Bulfinch"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トマス・ブルフィンチ"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/1179"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thomas_Bulfinch"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Bulfinch"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX868674"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/60963"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Thomas_Bulfinch"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Bulfinch"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72195590"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076588580/id"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199603879"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Bulfinch"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توماس_بولفينش"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119042835"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Томас_Булфинч"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943991"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p5vx"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Булфинч,_Томас"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL39464A"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00434764"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토머스_불핀치"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/45623"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79131465"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τόμας_Μπούλφιντς"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2016681"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Bulfinch"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068113390"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Newton_(Massachusetts)"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://dbpedia.org/ontology/wikiPageID",1446511
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://dbpedia.org/ontology/wikiPageRevisionID",171392864
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_Psaumes"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitole_des_États-Unis"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Thomas_Bulfinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(Massachusetts)"
