"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2000/01/rdf-schema#label","Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2000/01/rdf-schema#label","Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2000/01/rdf-schema#label","Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2000/01/rdf-schema#label","Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2000/01/rdf-schema#label","Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2000/01/rdf-schema#label","Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2000/01/rdf-schema#label","Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2000/01/rdf-schema#label","Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2000/01/rdf-schema#label","Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2000/01/rdf-schema#label","アルビアーテ"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2000/01/rdf-schema#comment","Albiate est une commune italienne de la province de Monza et de la Brianza dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/709941"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/8000008/"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1043155"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Albiate_(munisipyo)"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Albiate,_Monza_e_Brianza"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Albiatum"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルビアーテ"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Албијате"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/البیات"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Альбьате"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_qk1"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альб'яте"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Альбьяте"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40633"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Albiate"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալբիատե"
"http://fr.dbpedia.org/resource/Albiate","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Albiate"
