"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferme_du_Caillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferme_du_Caillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ferme_du_Caillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ferme_du_Caillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ferme_du_Caillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ferme_du_Caillou","http://www.w3.org/2000/01/rdf-schema#label","Ferme du Caillou"
"http://fr.dbpedia.org/resource/Ferme_du_Caillou","http://www.w3.org/2000/01/rdf-schema#label","Napoleon's Last HQ"
"http://fr.dbpedia.org/resource/Ferme_du_Caillou","http://www.w3.org/2000/01/rdf-schema#comment","La Ferme du Caillou est la ferme dans laquelle fut établi le dernier Quartier Général de Napoléon la veille de la bataille de Waterloo. Elle abrite un musée provincial connu sous le nom de Musée du Caillou qui constitue le seul musée napoléonien de Belgique. Ce musée abrite des pièces uniques, comme le lit de camp de l'Empereur ou la table utilisée à l'époque. Il est géré par la Province du Brabant wallon, qui gère également sur le site de la bataille des monuments comme la colonne Victor Hugo et l'Aigle blessé."
"http://fr.dbpedia.org/resource/Ferme_du_Caillou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=25031-CLT-0009-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Ferme_du_Caillou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Madehub-ferme_du_Caillou.wav"
"http://fr.dbpedia.org/resource/Ferme_du_Caillou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferme_du_Caillou"
"http://fr.dbpedia.org/resource/Ferme_du_Caillou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdn272m"
"http://fr.dbpedia.org/resource/Ferme_du_Caillou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferme_du_Caillou"
