"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Caravane (jeu)"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://www.w3.org/2000/01/rdf-schema#comment","Caravane est un jeu de société créé par Andreas Bartl, Andreas Bernabe et Norbert Grill en 1990 et édité par Ravensburger. Pour 3 à 5 joueurs, à partir de 12 ans pour une durée de 30 minutes à 1 heure."
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937902"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://dbpedia.org/ontology/wikiPageID",3172960
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://dbpedia.org/ontology/wikiPageRevisionID",171323444
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_jeu"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensburger"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_commerce"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_à_thème_médiéval"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubilai_Khan"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://dbpedia.org/ontology/wikiPageLength",6419
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_commerce"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_à_thème_médiéval"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://xmlns.com/foaf/0.1/name","Caravane"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ludism"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caravane_(jeu)?oldid=171323444&ns=0"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/auteur","Andreas Bernabe"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/auteur","Norbert Grill"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/auteur","Andreas Bartl"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/durée","5400.0"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/format","Boîte 27x47cm"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/légende","Le plan de jeu de Caravane"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/nom","Caravane"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/taille",280
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/type","jeu de société"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Ravensburger"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/combinatoire","oui"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/domainePublic","non"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/fondimage","blanc"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/hasard","non"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/illustrateur","U. Schildmeyer"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/info","InfojeuNonNon"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/joueursMaxi",5
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/joueursMini",3
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/mécanisme","Stratégie"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/mécanisme","Bluff"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/physique","non"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/thème","Course de chameaux"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/thème","Asie mineure"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://fr.dbpedia.org/property/âgeMini",12
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caravane_(jeu)"
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://dbpedia.org/ontology/age",12
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://dbpedia.org/ontology/playingTime",5400.0
"http://fr.dbpedia.org/resource/Caravane_(jeu)","http://dbpedia.org/ontology/year","1990"
